,Kerndaten laut Anhang VII BVergGKonz,,,,,,
,Referenz,,Inhalt,Kerndaten-Nachricht,,, 
,Abschnitt,Zeile,,,,, 
,1,1,Kerndaten für die Bekanntmachung von zu vergebenden Konzessionen,BVergGKonz-VII-1-Z1,,,
,1,2,Kerndaten für die freiwillige Bekanntmachung eines Konzessionsvergabeverfahrens ohne vorherige Bekanntmachung,BVergGKonz-VII-1-Z2,,,
,2,1,Kerndaten für die Bekanntgabe von vergebenen Konzessionen,BVergGKonz-VII-2-Z1,,, 
,2,2,Kerndaten für die Bekanntgabe der Änderung von vergebenen Konzessionen gemäß § 108 Abs. 4,BVergGKonz-VII-2-Z2,,, 
,,,,,,,
,Kerndaten laut Anhang VIII BVergG,,,,,,
,Referenz,,Inhalt,Kerndaten-Nachricht,,,
,Abschnitt,Zeile,,,,,
,1,1,"Kerndaten für die Bekanntmachung einer Vorinformation, einer regelmäßigen nichtverbindlichen Bekanntmachung oder des Bestehens eines Prüfsystems",BVergG-VIII-1-Z1,,,
,1,2,"Kerndaten für die Bekanntmachung von zu vergebenden Aufträgen, Rahmenvereinbarungen und die Einrichtung bzw. Einstellung von dynamischen Beschaffungssystemen",BVergG-VIII-1-Z2,,,
,1,3,Kerndaten für die Bekanntmachung von Wettbewerben,BVergG-VIII-1-Z3,,,
,1,4,Kerndaten für die freiwillige Bekanntmachung eines Vergabeverfahrens ohne vorherige Bekanntmachung,BVergG-VIII-1-Z4,,,
,1,5,Kerndaten für die Bekanntmachung einer Direktvergabe mit vorheriger Bekanntmachung,BVergG-VIII-1-Z5,,, 
,2,1,Kerndaten für die Bekanntgabe von vergebenen Aufträgen und abgeschlossenen Rahmenvereinbarungen,BVergG-VIII-2-Z1,,,
,2,2,Kerndaten für die Bekanntgabe von Wettbewerben,BVergG-VIII-2-Z2,,,
,2,3,Kerndaten für die Bekanntgabe der Änderung von vergebenen Aufträgen und abgeschlossenen Rahmenvereinbarungen gemäß § 365 Abs. 4,BVergG-VIII-2-Z3,,, 
,,,,,,, 
,Anhang,,,,,,
,Anhang: Zusammenfassung Verfahrensarten,,,Verfahrensarten,,, 
,,,,,,,
,,,,,,,
,,,,,,, 
,,,,,,, 
,,,,,,,
,,,,,,,
,,,,,,, 
,,,,,,, 
,,,,,,,
,,,,,,,
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
